Group,Category,Assay,Project,tissue,tissue_details,cell_type,marker,size,overlaps,odds_ratio,p_value,combo_score,log_p_value,CVCL,Disease,Source
Lung_IMR-90_DHS,CA,DNase-seq,Cistrome,Lung,Lung,IMR-90,DHS,142419.0,5.0,3.6918132717534973,0.021390715329476995,2.988579681175927,1.669774691891769,CVCL-0347,None,GSM468792;GSM468801;GSM530665;GSM530666;GSM723024
Lung_NCI-H226_DHS,CA,DNase-seq,ENCODE,Lung,Lung,NCI-H226,DHS,259478.0,4.5,3.3597181796810496,0.032604240479194135,2.9766519911611957,1.4867259122955607,CVCL-1544,Mesothelioma,ENCFF041JIQ;ENCFF247GTH;ENCFF274TOM;ENCFF307ZDW;ENCFF468CCM;ENCFF581PQP;ENCFF822TIH;ENCFF872EWJ;ENCFF953NFP;ENCFF967ZHM
Lung_lung-fibroblast_DHS,CA,DNase-seq,Cistrome,Lung,Lung,lung-fibroblast,DHS,140252.0,5.0,3.5959081700434807,0.02908981814884308,2.8364812850907177,1.536258993679061,None,None,GSM1014509;GSM736536;GSM736612
Lung_unclassified_DHS,CA,DNase-seq,Cistrome,Lung,Lung,unclassified,DHS,136647.0,6.0,3.2620430206791653,0.02703972728444136,2.6085350906408475,1.5679976928879282,None,None,GSM595915;GSM595930;GSM665807;GSM665808;GSM774206;GSM774207;GSM774211;GSM774227;GSM817164
Lung_WI-38_DHS,CA,DNase-seq,Cistrome,Lung,Lung,WI-38,DHS,124445.0,4.5,3.457499659268195,0.04672329583131031,2.394116891264268,1.330466529961014,CVCL-0579,None,GSM736526;GSM736613;GSM931361;GSM931362
Lung_PC-9_DHS,CA,DNase-seq,Cistrome,Lung,Lung,PC-9,DHS,122195.5,5.0,3.239640799633908,0.04504842640817392,2.335083244945154,1.3463203748110601,CVCL-B260,Lung Adenocarcinoma,ENCSR940NLN-1;ENCSR940NLN-2
Lung_SAEC_DHS,CA,DNase-seq,ChIP-Atlas,Lung,Lung,SAEC,DHS,114521.0,3.0,3.9978606726344688,0.04488487807267822,2.169842581977825,1.3478999502161932,None,None,GSM736608 SRX069201;GSM736617 SRX069210;GSM849025 SRX111765
Lung_AG04450_DHS,CA,DNase-seq,Cistrome,Lung,Lung,AG04450,DHS,27708.0,1.0,8.285804431297457,0.21550066270311652,2.0334095114120165,0.6665513899679173,CVCL-F486,None,GSM736514
Lung_WI38_DHS,CA,DNase-seq,ENCODE,Lung,Lung,WI38,DHS,98546.0,2.0,4.248965033838176,0.15244334294195894,1.7401025543752742,0.8168915361178748,CVCL-N806,None,ENCFF001SSL;ENCFF001WUJ;ENCFF001WUK;ENCFF039IBD;ENCFF131UKR;ENCFF150SLR;ENCFF224QXJ;ENCFF313RLQ;ENCFF314TNS;ENCFF369ALL;ENCFF482TWZ;ENCFF502TUU;ENCFF534VML;ENCFF626KWV;ENCFF806TUH
Lung_WI-38_DHS,CA,DNase-seq,ChIP-Atlas,Lung,Lung,WI-38,DHS,90287.0,2.0,3.8840234052295703,0.18480202034565452,1.4424111503120285,0.7332932851712527,CVCL-0579,None,GSM736526 SRX069119;GSM736613 SRX069206;GSM931361 SRX148292;GSM931362 SRX148293
Lung_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Lung,Lung,unclassified,DHS,70005.0,2.0,3.6208190521099084,0.2035569933540623,1.283297244158338,0.6913139725137321,None,None,SRX027078;SRX027087;SRX027088;SRX027090;SRX027092;SRX027093;SRX040381;SRX040384;SRX055188;SRX100970;SRX201832
Lung_SAEC_DHS,CA,DNase-seq,Cistrome,Lung,Lung,SAEC,DHS,165380.0,4.0,2.764909621818357,0.12750463837469847,1.2525989121093344,0.8944740161406478,None,None,GSM736608;GSM736617;GSM849025
Lung_NCI-H460_DHS,CA,DNase-seq,Cistrome,Lung,Lung,NCI-H460,DHS,75622.0,2.0,3.306529738428837,0.23238193228587764,1.0935024011173624,0.6337976414003693,CVCL-0459,Non-Small Cell Lung Carcinoma,ENCSR000FJH-1;ENCSR000FJH-2;ENCSR000FJH-3
Lung_NCI-H226_DHS,CA,DNase-seq,ChIP-Atlas,Lung,Lung,NCI-H226,DHS,84885.0,2.0,34.36604109089909,0.5346189821636788,1.0007733744087741,0.27195562526039135,CVCL-1544,Mesothelioma,GSM2400310 SRX2370624;GSM2400311 SRX2370625
Lung_A549_DHS,CA,DNase-seq,ChIP-Atlas,Lung,Lung,A549,DHS,43636.0,0.5,5.280543115928387,0.6489892943676694,0.6589706282174981,0.18776246719869724,CVCL-0023,Lung Adenocarcinoma,GSM1014517 SRX193589;GSM736506 SRX069099;GSM736580 SRX069173;GSM816649 SRX100904
Lung_PC-9_DHS,CA,DNase-seq,ENCODE,Lung,Lung,PC-9,DHS,151386.5,2.0,2.5274416975967107,0.33511348623616044,0.6351402880569035,0.47480809415789277,CVCL-B260,Lung Adenocarcinoma,ENCFF040AJP;ENCFF197NAR;ENCFF207MOJ;ENCFF291NPT;ENCFF401BZQ;ENCFF461OEP;ENCFF550FJT;ENCFF603FTS;ENCFF654HTU;ENCFF704JKH
Lung_AG04450_DHS,CA,DNase-seq,ChIP-Atlas,Lung,Lung,AG04450,DHS,75691.0,1.0,3.195530754244786,0.4666496808311187,0.554794396013548,0.3310090268747911,CVCL-F486,None,GSM736514 SRX069107;GSM736563 SRX069156
Lung_AG04450_DHS,CA,DNase-seq,ENCODE,Lung,Lung,AG04450,DHS,86824.5,1.0,2.939730350765177,0.49114049403593646,0.48535912534305203,0.30879425725233123,CVCL-F486,None,ENCFF001SPV;ENCFF001WDI;ENCFF004QXK;ENCFF036YYS;ENCFF634YLX;ENCFF648RUU;ENCFF699OAD;ENCFF991QFJ
Lung_PC-9_DHS,CA,DNase-seq,ChIP-Atlas,Lung,Lung,PC-9,DHS,41111.5,1.0,17.844163718554192,0.6347351053189549,0.4480834258051691,0.19740748148013054,CVCL-B260,Lung Adenocarcinoma,GSM1546554 SRX761054;GSM1546558 SRX761058;GSM2400507 SRX2370820;GSM2400508 SRX2370821
Lung_NCI-H524_ATAC,CA,ATAC-seq,Cistrome,Lung,Lung,NCI-H524,ATAC,32751.0,1.0,2.3538546712962245,0.5737488919295124,0.2979845954382213,0.24127814019867017,CVCL-1568,Small Cell Lung Carcinoma,GSM2147625
Lung_A549_FAIRE,CA,FAIRE-seq,ENCODE,Lung,Lung,A549,FAIRE,235562.0,2.0,1.7139516765766658,0.6958877805254629,0.12239843403131745,0.15746078945261532,CVCL-0023,Lung Adenocarcinoma,ENCFF001UXY
Lung_unclassified_ATAC,CA,ATAC-seq,Cistrome,Lung,Lung,unclassified,ATAC,26944.0,0.0,1.0599125533494156,1.0,-0.0,-0.0,None,None,GSM2365857
Lymph Node_B Lymphocyte_DHS,CA,DNase-seq,ChIP-Atlas,Lymph Node,Lymph Node,B Lymphocyte,DHS,40160.0,1.0,3.9239613871557792,0.4007468125038561,0.7832636546265529,0.3971299232907027,None,None,GSM816628 SRX100887
Lymph Node_SU-DHL5_DHS,CA,DNase-seq,Blueprint,Lymph Node,Lymph Node,SU-DHL5,DHS,105275.0,1.0,2.427258826463784,0.5626461788480648,0.319530868762912,0.24976462624855936,CVCL-1735,B-Cell Non-Hodgkin's Lymphoma,e111190 ERX337095
Lymph Node_B Lymphocyte_DHS,CA,DNase-seq,Cistrome,Lymph Node,Lymph Node,B Lymphocyte,DHS,37353.0,0.0,2.060718898913102,1.0,-0.0,-0.0,None,None,GSM816628
Mouth-Gingiva_AG09319_DHS,CA,DNase-seq,Cistrome,Mouth,Mouth-Gingiva,AG09319,DHS,24056.0,2.0,14.75538652192102,0.0183693903323994,6.740814885054215,1.735905257394167,CVCL-L243,None,GSM736619
Mouth-Gingiva_fibroblast_DHS,CA,DNase-seq,ENCODE,Mouth,Mouth-Gingiva,fibroblast,DHS,145887.0,4.5,5.94615865311299,0.005718127402698836,6.408950760871226,2.242746172574972,None,None,ENCFF001SQY;ENCFF001WAA;ENCFF001WJH;ENCFF001WJI;ENCFF063MTX;ENCFF086HEP;ENCFF102DHF;ENCFF318TAF;ENCFF700NCC;ENCFF741BMK;ENCFF792BQE;ENCFF920DLC
Mouth_fibroblast of peridontal ligament_DHS,CA,DNase-seq,ENCODE,Mouth,Mouth,fibroblast of peridontal ligament,DHS,171349.0,5.0,5.016490033526497,0.006098862829731811,6.1927413470649,2.214751134302649,None,None,ENCFF001SRN;ENCFF001WAS;ENCFF001WLR;ENCFF001WLS;ENCFF089IWT;ENCFF164UXI;ENCFF367GII;ENCFF410GYO;ENCFF444HFG;ENCFF460FCG;ENCFF482JEI;ENCFF577XLP;ENCFF620HKT;ENCFF718RIM;ENCFF722GNI;ENCFF876SNH
Mouth-Gingiva_HGF_DHS,CA,DNase-seq,ChIP-Atlas,Mouth,Mouth-Gingiva,HGF,DHS,81198.0,4.0,6.65857282483922,0.007667133147182645,5.785979278875736,2.1153669947345564,None,None,GSM1014534 SRX193606;GSM736576 SRX069169;GSM736579 SRX069172
Mouth-Gingiva_AG09319_DHS,CA,DNase-seq,ChIP-Atlas,Mouth,Mouth-Gingiva,AG09319,DHS,85125.5,3.5,5.997870496664499,0.025860206941289942,4.579014618852818,1.5873680040843678,CVCL-L243,None,GSM736531 SRX069124;GSM736619 SRX069212
Mouth-Gingiva_HGF_DHS,CA,DNase-seq,Cistrome,Mouth,Mouth-Gingiva,HGF,DHS,118052.0,5.0,4.3281844891963015,0.014521716496635459,3.8850565973975755,1.8379820461044165,CVCL-3989,None,GSM1014534;GSM736576;GSM736579
Mouth-Gingiva_AG09319_DHS,CA,DNase-seq,ENCODE,Mouth,Mouth-Gingiva,AG09319,DHS,92307.0,3.0,5.7540816354786735,0.03242968155229272,3.8107188754268635,1.4890573159203382,CVCL-L243,None,ENCFF001SPX;ENCFF001WDR;ENCFF001WDS;ENCFF053ZDW;ENCFF065EMR;ENCFF067UGI;ENCFF269FMR;ENCFF289YPA;ENCFF361KGC;ENCFF413SVK;ENCFF507FBF;ENCFF831KND;ENCFF886OIM;ENCFF912TSF;ENCFF975FEQ
Mouth_HPdLF_DHS,CA,DNase-seq,ChIP-Atlas,Mouth,Mouth,HPdLF,DHS,102046.0,4.0,4.128935842742046,0.016806821579106738,2.9333686311745426,1.7745144103660753,None,None,GSM736528 SRX069121;GSM736632 SRX069225;GSM849030 SRX111770
Mouth_unclassified_DHS,CA,DNase-seq,Cistrome,Mouth,Mouth,unclassified,DHS,121332.0,4.0,3.3222163365513264,0.039326359607183344,2.424015582533563,1.405316253836521,None,None,GSM736528;GSM736632;GSM849030
Mouth-Tongue_unclassified_DHS,CA,DNase-seq,Cistrome,Mouth,Mouth-Tongue,unclassified,DHS,209963.0,8.0,2.263044418098062,0.0696812224022371,1.3631160941535714,1.1568842392017475,None,None,ENCSR559WMK;ENCSR759UNY-1;ENCSR759UNY-2
Mouth-Tongue_HSPCs_ATAC,CA,ATAC-seq,Cistrome,Mouth,Mouth-Tongue,HSPCs,ATAC,33463.5,1.5,3.8273322536312273,0.3016634561783975,1.0008881576228423,0.5204772975191849,None,None,GSM2035704;GSM2035707
Mouth-Tongue_unclassified_DHS,CA,DNase-seq,ENCODE,Mouth,Mouth-Tongue,unclassified,DHS,189124.0,2.0,2.8342079273173235,0.4997548742068842,0.4626195599630534,0.3012429614302948,None,None,ENCFF224KRB;ENCFF241MIW;ENCFF332ZJY;ENCFF380DUQ;ENCFF440NVK;ENCFF568EZF;ENCFF669AZU;ENCFF695MWM;ENCFF710ARV;ENCFF808EVW;ENCFF814UZW;ENCFF831SBJ;ENCFF906IMQ
Mouth-Tongue_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Mouth,Mouth-Tongue,unclassified,DHS,124623.0,2.0,2.493010001484997,0.6908948583708706,0.12996919303911109,0.16058803931707297,None,None,GSM2400392 SRX2370698;GSM2400454 SRX2370756;GSM2400455 SRX2370757
Muscle_gastrocnemius medialis_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle,gastrocnemius medialis,DHS,364665.5,10.0,4.377163636840898,0.0024592557246276973,6.379761731175725,2.6091963089919687,None,None,ENCFF174RKM;ENCFF339IPG;ENCFF400WHP;ENCFF407LKC;ENCFF463JAI;ENCFF627LLR;ENCFF758SYE;ENCFF942ULR
Muscle-Skeletal_skeletal muscle cell_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Skeletal,skeletal muscle cell,DHS,492631.0,12.0,3.8219861702039153,0.0005606258047784232,5.941547531691693,3.2513269161815943,None,None,ENCFF001SSG;ENCFF001WCG;ENCFF001WSN;ENCFF001WSO;ENCFF066MBH;ENCFF091FNC;ENCFF394WVR;ENCFF567KMJ;ENCFF699CDH
Muscle-Smooth_smooth muscle cell of the brain vasculature_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Smooth,smooth muscle cell of the brain vasculature,DHS,79510.5,3.0,6.463955079114525,0.025695350138910715,4.281687584492864,1.5901454600040752,None,None,ENCFF001WHL;ENCFF001WHM;ENCFF268UJI;ENCFF376KPO;ENCFF379CCP;ENCFF402ILF;ENCFF565HPT;ENCFF578YUB;ENCFF590DPJ;ENCFF776GEG
Muscle-Skeletal_HSMM_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle-Skeletal,HSMM,DHS,151569.0,6.0,3.9788172641523625,0.009146405262204513,4.126144881150661,2.03874955965336,None,None,GSM1014514;GSM1024788;GSM736530;GSM736553;GSM736560
Muscle_myocyte_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle,myocyte,DHS,218246.0,6.0,3.453435052594767,0.0076448612649343455,3.962085716272151,2.116630391536183,None,None,ENCFF001WBK;ENCFF001WPB;ENCFF001WPC;ENCFF347WGS;ENCFF462MLT;ENCFF660NDR;ENCFF710LSL
Muscle-Skeletal_LHCN-M2_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Skeletal,LHCN-M2,DHS,195020.0,6.0,3.9223682550928523,0.02114561297435167,3.8383519520503775,1.6747797208968425,CVCL-8890,None,ENCFF001WBM;ENCFF001WPF;ENCFF001WPG;ENCFF031XLD;ENCFF033NLR;ENCFF694ILN;ENCFF919FRQ
Muscle-Skeletal_SKMC_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle-Skeletal,SKMC,DHS,187322.5,6.5,3.3409057364859303,0.01845584627478127,3.127737553110651,1.7338660358630067,None,None,GSM736497;GSM736593
Muscle_Myoblasts_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle,Myoblasts,DHS,56956.0,1.0,10.261528815579146,0.17799441946443764,2.5180152140023706,0.7495936136112917,None,None,GSM2449228
Muscle-Skeletal_LHCN-M2_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle-Skeletal,LHCN-M2,DHS,192811.5,7.5,2.783892227834679,0.01930902638020116,2.479505023850977,1.7142396241163231,CVCL-8890,None,GSM1014524;GSM1014539;GSM1024771;GSM1024772;GSM1024786;GSM1024787
Muscle-Skeletal_unclassified_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle-Skeletal,unclassified,DHS,89598.0,3.5,3.9649807251184725,0.06226174689682752,2.451948637249953,1.2057786983497858,None,None,ENCSR171ETY-1;GSM1027321;GSM1102738;GSM701522
Muscle_cardiac muscle cell_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle,cardiac muscle cell,DHS,74428.5,2.0,5.1049889477748405,0.1162228906368171,2.2201619751836774,0.9347083272107283,None,None,ENCFF001WFY;ENCFF001WGA;ENCFF071BRM;ENCFF097RTD;ENCFF259DDX;ENCFF387VLG;ENCFF471IVR;ENCFF562JHV;ENCFF582CFS;ENCFF974KRN
Muscle-Skeletal_psoas muscle_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Skeletal,psoas muscle,DHS,125372.0,3.0,3.983500151653018,0.08132383333952592,2.185781321624144,1.089782158330037,None,None,ENCFF001UXO;ENCFF019TMK;ENCFF217FCM;ENCFF292MEN;ENCFF654CVF
Muscle-Skeletal_skeletal muscle myoblast_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Skeletal,skeletal muscle myoblast,DHS,373232.0,7.0,2.4159868724930105,0.06032541120226921,1.55168828557591,1.2194997090831996,None,None,ENCFF001WAY;ENCFF001WMT;ENCFF001WMU;ENCFF223UWR;ENCFF352KQN;ENCFF422JUT;ENCFF710XCN
Muscle_unclassified_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle,unclassified,DHS,120414.0,3.0,3.3299892649407115,0.14468816771533186,1.3666985475007085,0.8395669830900134,None,None,GSM1027309;GSM1027330;GSM1027341;GSM774235;GSM817206;GSM817207;GSM817212;GSM817216;GSM817217;GSM878611;GSM878618;GSM878620;GSM878632;GSM878655
Muscle_myotube_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle,myotube,DHS,124099.5,2.0,3.0176417471037054,0.25390189405468067,0.9735620942546106,0.5953340593687823,None,None,ENCFF001WMX;ENCFF001WMY;ENCFF026BDV;ENCFF186DVN;ENCFF186SRL;ENCFF303SFZ;ENCFF655YDA;ENCFF777SGD;ENCFF854VIP;ENCFF869OJP
Muscle-Skeletal_SJCRH30_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Skeletal,SJCRH30,DHS,171485.0,3.0,2.7041283027968963,0.21813483880401088,0.9528960987718521,0.6612749667366293,CVCL-0041,Rhabdomyosarcoma,ENCFF205VWQ;ENCFF231LPY;ENCFF301PSJ;ENCFF318SPU;ENCFF371YZR;ENCFF418LKT;ENCFF424PQA;ENCFF487TPA;ENCFF592BUD;ENCFF669ZOP;ENCFF695OCR;ENCFF758HNG;ENCFF782AZX;ENCFF842WUY;ENCFF912LUB;ENCFF950YRR;ENCFF958MTJ
Muscle-Skeletal_SJCRH30_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle-Skeletal,SJCRH30,DHS,39122.0,1.0,4.3617877827110085,0.3691862977584017,0.9195683529099268,0.4327544260598464,CVCL-0041,Rhabdomyosarcoma,ENCSR700ILE-1
Muscle_RH5_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle,RH5,DHS,16103.0,0.5,3.8037605619379313,0.6831734557547604,0.4664305250160236,0.16546901621130494,CVCL-5917,None,GSM2214118;GSM2214119
Muscle-Skeletal_A204.1_FAIRE,CA,FAIRE-seq,ENCODE,Muscle,Muscle-Skeletal,A204.1,FAIRE,296168.0,1.0,0.5678173224477897,0.27237522202783737,-0.4611863531207067,0.564832402728523,CVCL-L305,None,ENCFF001UYY
Others_femur_DHS,CA,DNase-seq,ENCODE,Others,Others,femur,DHS,243152.5,7.5,4.533249054137823,0.0022278147017947116,6.0412486436394195,2.6521209343846093,None,None,ENCFF149ZMK;ENCFF620WOM;ENCFF760NDX;ENCFF854QBS
Others-Umbilical Cord_unclassified_DHS,CA,DNase-seq,ENCODE,Others,Others-Umbilical Cord,unclassified,DHS,338056.0,8.0,3.8441136381400085,0.00588045147752937,4.007544640061177,2.2305893292516474,None,None,ENCFF061IDT;ENCFF358HYU;ENCFF397VXC;ENCFF442KIW;ENCFF553OXP;ENCFF800XKN;ENCFF896VGY
Others-Neural cell_Neural crest cell_ATAC,CA,ATAC-seq,Cistrome,Others,Others-Neural cell,Neural crest cell,ATAC,22302.0,2.0,6.147931153680457,0.0877411758731693,2.7689137064589846,1.0567965496460623,None,None,GSM1817203;GSM1817205;GSM1817207
Others-Neural cell_neural progenitor cell_DHS,CA,DNase-seq,ENCODE,Others,Others-Neural cell,neural progenitor cell,DHS,234671.0,5.0,3.379638453604593,0.04852303081103304,2.654527831765031,1.3140520803652607,None,None,ENCFF096WTV;ENCFF108APO;ENCFF163YUY;ENCFF230SPN;ENCFF344QIY;ENCFF443DQU;ENCFF572AAL;ENCFF699MIZ;ENCFF832JUL;ENCFF832ZAR
Others_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Others,Others,unclassified,DHS,25728.5,0.5,5.312922225690826,0.6769600094772839,0.49663707985715544,0.16943698593275805,None,None,GSM2400386 SRX2370687;GSM2400387 SRX2370688;GSM2400472 SRX2370776;GSM2400473 SRX2370777
Others-Limb_unclassified_DHS,CA,DNase-seq,Cistrome,Others,Others-Limb,unclassified,DHS,72499.0,1.0,2.3925579380923514,0.4622144439313488,0.44809550794560116,0.335156487196009,None,None,ENCSR532CRI-1;ENCSR532CRI-2;ENCSR818JGZ-1;ENCSR818JGZ-2
Ovary_unclassified_DHS,CA,DNase-seq,Cistrome,Ovary,Ovary,unclassified,DHS,60698.5,3.0,5.912666887187342,0.14553693362506964,4.476577594935287,0.8370267796395277,None,None,GSM1027306;GSM1027334
Ovary_unclassified_DHS,CA,DNase-seq,ENCODE,Ovary,Ovary,unclassified,DHS,94375.5,2.0,3.859411112807539,0.18503033421243834,1.427695758374455,0.7327570667259996,None,None,ENCFF111IXG;ENCFF115NGF;ENCFF173CIO;ENCFF237GDG
Pancreas_unclassified_ATAC,CA,ATAC-seq,Cistrome,Pancreas,Pancreas,unclassified,ATAC,82929.0,5.0,4.915432365937362,0.018066235523372907,4.893187479047492,1.743132332317121,None,None,GSM2549747;GSM2549748
Pancreas_unclassified_DHS,CA,DNase-seq,Cistrome,Pancreas,Pancreas,unclassified,DHS,60239.5,4.0,5.051382990314313,0.04254880015478963,3.5708789168858255,1.3711126821951645,None,None,ENCSR228IKB-1;ENCSR228IKB-2;ENCSR522WLH-1;GSM1027326;GSM1027335;GSM586891;GSM586892;GSM586893
Pancreas_Panc1_DHS,CA,DNase-seq,ENCODE,Pancreas,Pancreas,Panc1,DHS,60623.0,2.0,7.310919911937223,0.06526362586655017,3.4019564213073186,1.1853288016776071,CVCL-0480,Pancreatic Carcinoma,ENCFF001SSC;ENCFF001WRT;ENCFF001WRU;ENCFF027SJX;ENCFF057GLN;ENCFF115TDX;ENCFF148GFE;ENCFF151IQB;ENCFF367WMG;ENCFF403SLY;ENCFF553OYG;ENCFF635TDK;ENCFF725UFK;ENCFF800FHQ;ENCFF897LUY
Pancreas_unclassified_DHS,CA,DNase-seq,ENCODE,Pancreas,Pancreas,unclassified,DHS,160625.0,6.0,3.2816611364099635,0.008539779826847105,2.7692848029374315,2.068553326174929,None,None,ENCFF029JFN;ENCFF077XGP;ENCFF627DYO;ENCFF706BCL;ENCFF770PXI;ENCFF779JBV;ENCFF884LTQ;ENCFF891BPN;ENCFF963BGI
Pancreas_Panc1_DHS,CA,DNase-seq,Cistrome,Pancreas,Pancreas,Panc1,DHS,68956.0,2.5,3.48364437253864,0.16831855382898836,1.4952005062807696,0.773868008911742,CVCL-0480,Pancreatic Carcinoma,GSM736517;GSM736519
Pancreas_islet of Langerhans_FAIRE,CA,FAIRE-seq,ENCODE,Pancreas,Pancreas,islet of Langerhans,FAIRE,241417.0,3.0,2.167379559288911,0.4391344642161913,0.398843946859788,0.35740247719405405,None,None,ENCFF001UZF
Pancreas_islet precursor cell_DHS,CA,DNase-seq,ENCODE,Pancreas,Pancreas,islet precursor cell,DHS,373267.0,3.5,1.328602957238623,0.7957708415051242,0.03786532656183364,0.09921197823992817,None,None,ENCFF103OZQ;ENCFF320ITX;ENCFF366HLY;ENCFF465BMP;ENCFF475RJL;ENCFF518HIU;ENCFF923ODF;ENCFF951EUQ
Pancreas_8988T_DHS,CA,DNase-seq,Cistrome,Pancreas,Pancreas,8988T,DHS,5769.0,0.0,29.10872941941075,1.0,-0.0,-0.0,CVCL-1847,Pancreatic Carcinoma,GSM816667
Pancreas_None_FAIRE,CA,FAIRE-seq,ENCODE,Pancreas,Pancreas,None,FAIRE,241782.0,1.0,0.7928684028426459,0.5264367741695236,-0.0933062883100648,0.2786537807522544,None,None,ENCFF001UZE
Penis_HFFc6_DHS,CA,DNase-seq,ENCODE,Penis,Penis,HFFc6,DHS,140704.5,4.0,4.403381606488045,0.029552525182306826,3.270806192551867,1.5294054039236233,CVCL-VC41,None,ENCFF483AEH;ENCFF643IDL;ENCFF691CLT;ENCFF931JXH
Penis_EH_DHS,CA,DNase-seq,ENCODE,Penis,Penis,EH,DHS,199514.5,6.0,3.569195615284993,0.015541907586105557,3.1619521586034267,1.8084956777309973,None,None,ENCFF221OUO;ENCFF452XME;ENCFF461BCL;ENCFF526MCX;ENCFF557SVC;ENCFF681NLM;ENCFF706LAS;ENCFF816LIF;ENCFF918LTB;ENCFF963TDC
Penis_ELR_DHS,CA,DNase-seq,ENCODE,Penis,Penis,ELR,DHS,174845.0,4.5,4.209281027549142,0.032749143010363475,3.105639357601979,1.4848000602749427,None,None,ENCFF011WTX;ENCFF033QLO;ENCFF224SJI;ENCFF234POT;ENCFF253EIH;ENCFF269JEF;ENCFF304NJX;ENCFF382ZFN;ENCFF444PJO;ENCFF602NXQ;ENCFF655VTE;ENCFF884XFF;ENCFF899ISV;ENCFF940TWS
Penis_HFF-Myc_DHS,CA,DNase-seq,ENCODE,Penis,Penis,HFF-Myc,DHS,104440.0,3.0,4.9365329879488815,0.025143492682649368,3.0452700778062045,1.5995743946117251,CVCL-Y511,None,ENCFF001SQX;ENCFF001WJD;ENCFF001WJE;ENCFF025UGG;ENCFF179NLQ;ENCFF212GAR;ENCFF393CAW;ENCFF423CAT;ENCFF509ERM;ENCFF511PNU;ENCFF652DVJ;ENCFF680SAG;ENCFF719NHH;ENCFF723HUH;ENCFF842ESG
Peripheral Nervous System-Tibial Nerve_unclassified_DHS,CA,DNase-seq,ENCODE,Peripheral Nervous System,Peripheral Nervous System-Tibial Nerve,unclassified,DHS,402968.0,8.0,2.7760335015465016,0.049026663765284126,2.54092726663965,1.3095676592242478,None,None,ENCFF424BYY;ENCFF460ZAB;ENCFF614SOO;ENCFF643MAK;ENCFF643WVI;ENCFF667KDW;ENCFF694IEM;ENCFF938NQJ
Peripheral Nervous System_unclassified_ATAC,CA,ATAC-seq,Cistrome,Peripheral Nervous System,Peripheral Nervous System,unclassified,ATAC,67474.0,2.0,3.816228565317874,0.18829933034360974,1.4015591473915128,0.7251512244793108,None,None,GSM2065328;GSM2065329;GSM2065330;GSM2065331;GSM2065332;GSM2065333
Peripheral Nervous System_unclassified_DHS,CA,DNase-seq,Cistrome,Peripheral Nervous System,Peripheral Nervous System,unclassified,DHS,87020.5,2.5,3.273259062911648,0.5284391322346298,0.9777082243211781,0.2770050292780046,None,None,ENCSR626RVD-1;ENCSR626RVD-2
Peyer!s patch_unclassified_DHS,CA,DNase-seq,ENCODE,Peyer's patch,Peyer's patch,unclassified,DHS,199632.5,8.0,5.122775702192983,5.7244728318920015e-05,8.01011796513518,4.24226450143207,None,None,ENCFF055ZSF;ENCFF197UKJ;ENCFF233RAN;ENCFF362VKQ;ENCFF732XMH;ENCFF828CKH;ENCFF831GIV;ENCFF868YHB;ENCFF885DOB;ENCFF964WXZ
Pharynx-Tonsil_Th17_ATAC,CA,ATAC-seq,Cistrome,Pharynx,Pharynx-Tonsil,Th17,ATAC,41270.0,7.0,4.8549356669124935,0.00176598035481788,6.275364060513639,2.75301413192586,None,None,GSM2048321
Pharynx-Tonsil_Tonsil-germinal-center-B-cells_DHS,CA,DNase-seq,ChIP-Atlas,Pharynx,Pharynx-Tonsil,Tonsil-germinal-center-B-cells,DHS,1028.0,0.0,423.9914120621318,1.0,-0.0,-0.0,None,None,GSM1008557 SRX189387;GSM1008579 SRX189409
Pharynx-Tonsil_Tonsil-germinal-center-B-cells_DHS,CA,DNase-seq,Cistrome,Pharynx,Pharynx-Tonsil,Tonsil-germinal-center-B-cells,DHS,3256.0,0.0,48.931777709548655,1.0,-0.0,-0.0,None,None,GSM1008579
