Group,Category,Assay,Project,tissue,tissue_details,cell_type,marker,size,overlaps,odds_ratio,p_value,combo_score,log_p_value,CVCL,Disease,Source
Lung_A549_DHS,CA,DNase-seq,Cistrome,Lung,Lung,A549,DHS,68852.0,83.0,2.288089599015595,3.456118616781677e-11,12.707025309936773,10.461411360600053,CVCL-0023,Lung Adenocarcinoma,GSM1014517;GSM736506;GSM736580
Lung_A549_DHS,CA,DNase-seq,ENCODE,Lung,Lung,A549,DHS,135189.0,119.0,2.244683322374964,4.37173570640183e-10,11.361557288948145,9.359346101233033,CVCL-0023,Lung Adenocarcinoma,ENCFF001VYQ;ENCFF001WDB;ENCFF001WDC;ENCFF145KSW;ENCFF243QBF;ENCFF470VZX;ENCFF475BVB;ENCFF529HMB;ENCFF588RZJ;ENCFF823UOG;ENCFF882NET
Lung_unclassified_DHS,CA,DNase-seq,ENCODE,Lung,Lung,unclassified,DHS,217096.5,156.5,1.8585166844619856,2.497477383684015e-11,10.674492151770988,10.60249843590907,None,None,ENCFF169QJZ;ENCFF354SWE;ENCFF378WSR;ENCFF395KUT;ENCFF403YHM;ENCFF470JVG;ENCFF536SRV;ENCFF547ZRE;ENCFF605MPK;ENCFF675ZGP;ENCFF796YWP;ENCFF811RTH
Lung_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Lung,Lung,unclassified,DHS,70005.0,67.0,2.3833569915517354,1.821510733068033e-09,9.813052251367504,8.739568265378152,None,None,SRX027078;SRX027087;SRX027088;SRX027090;SRX027092;SRX027093;SRX040381;SRX040384;SRX055188;SRX100970;SRX201832
Lung_WI38_DHS,CA,DNase-seq,ENCODE,Lung,Lung,WI38,DHS,98546.0,76.0,2.1220869104664017,5.58581230653689e-09,8.956740464923048,8.252913661475116,CVCL-N806,None,ENCFF001SSL;ENCFF001WUJ;ENCFF001WUK;ENCFF039IBD;ENCFF131UKR;ENCFF150SLR;ENCFF224QXJ;ENCFF313RLQ;ENCFF314TNS;ENCFF369ALL;ENCFF482TWZ;ENCFF502TUU;ENCFF534VML;ENCFF626KWV;ENCFF806TUH
Lung_NCI-H460_DHS,CA,DNase-seq,Cistrome,Lung,Lung,NCI-H460,DHS,75622.0,78.0,2.0263039747486378,6.8179402166539046e-09,8.320287474065994,8.166346811216712,CVCL-0459,Non-Small Cell Lung Carcinoma,ENCSR000FJH-1;ENCSR000FJH-2;ENCSR000FJH-3
Lung_AG04450_DHS,CA,DNase-seq,ENCODE,Lung,Lung,AG04450,DHS,86824.5,67.0,2.1420740901701047,6.112442226772894e-08,7.928010506121302,7.213785232688333,CVCL-F486,None,ENCFF001SPV;ENCFF001WDI;ENCFF004QXK;ENCFF036YYS;ENCFF634YLX;ENCFF648RUU;ENCFF699OAD;ENCFF991QFJ
Lung_AG04450_DHS,CA,DNase-seq,Cistrome,Lung,Lung,AG04450,DHS,27708.0,30.0,2.7110915125876622,3.680672077554205e-06,7.818945150161593,5.434072873466836,CVCL-F486,None,GSM736514
Lung_A549_DHS,CA,DNase-seq,ChIP-Atlas,Lung,Lung,A549,DHS,43636.0,38.5,2.362004913100666,5.1472870227427534e-06,6.603783798103182,5.288421613969014,CVCL-0023,Lung Adenocarcinoma,GSM1014517 SRX193589;GSM736506 SRX069099;GSM736580 SRX069173;GSM816649 SRX100904
Lung_NCI-H460_DHS,CA,DNase-seq,ENCODE,Lung,Lung,NCI-H460,DHS,102237.0,60.0,1.7752914757732507,0.0004515123205030761,2.943356340284388,3.3453303945121666,CVCL-0459,Non-Small Cell Lung Carcinoma,ENCFF274CFC;ENCFF405ZMR;ENCFF598XPI;ENCFF673HAD;ENCFF755HRD;ENCFF786QJA;ENCFF836OTG;ENCFF953YWI
Lung_NCI-H524_ATAC,CA,ATAC-seq,Cistrome,Lung,Lung,NCI-H524,ATAC,32751.0,43.0,1.0944243576932793,0.6346605146523749,0.025703618812580226,0.19745852043823753,CVCL-1568,Small Cell Lung Carcinoma,GSM2147625
Lung_A549_FAIRE,CA,FAIRE-seq,ENCODE,Lung,Lung,A549,FAIRE,235562.0,60.0,0.7334232042031926,0.009390181179524087,-0.9067868131667824,2.0273260281270264,CVCL-0023,Lung Adenocarcinoma,ENCFF001UXY
Lymph Node_SU-DHL5_DHS,CA,DNase-seq,Blueprint,Lymph Node,Lymph Node,SU-DHL5,DHS,105275.0,139.0,3.6404376741378073,1.211197785502967e-35,65.08879464557354,34.916784931886866,CVCL-1735,B-Cell Non-Hodgkin's Lymphoma,e111190 ERX337095
Lymph Node_B Lymphocyte_DHS,CA,DNase-seq,Cistrome,Lymph Node,Lymph Node,B Lymphocyte,DHS,37353.0,60.0,2.6818912026828627,7.327688315776937e-11,14.424692950706543,10.135033011722435,None,None,GSM816628
Lymph Node_B Lymphocyte_DHS,CA,DNase-seq,ChIP-Atlas,Lymph Node,Lymph Node,B Lymphocyte,DHS,40160.0,55.0,2.3273070505864464,5.9038509656534313e-08,8.809539453903838,7.228864614195053,None,None,GSM816628 SRX100887
Mouth_unclassified_DHS,CA,DNase-seq,Cistrome,Mouth,Mouth,unclassified,DHS,121332.0,174.0,2.402552601608825,2.9216817607330168e-21,23.366301346801205,20.534367090620893,None,None,GSM736528;GSM736632;GSM849030
Mouth_fibroblast of peridontal ligament_DHS,CA,DNase-seq,ENCODE,Mouth,Mouth,fibroblast of peridontal ligament,DHS,171349.0,151.0,2.3647356717851014,6.124387738861627e-21,23.013842136736756,20.212937321645008,None,None,ENCFF001SRN;ENCFF001WAS;ENCFF001WLR;ENCFF001WLS;ENCFF089IWT;ENCFF164UXI;ENCFF367GII;ENCFF410GYO;ENCFF444HFG;ENCFF460FCG;ENCFF482JEI;ENCFF577XLP;ENCFF620HKT;ENCFF718RIM;ENCFF722GNI;ENCFF876SNH
Mouth-Gingiva_HGF_DHS,CA,DNase-seq,Cistrome,Mouth,Mouth-Gingiva,HGF,DHS,118052.0,153.0,2.191385677882809,1.7910521072550246e-19,21.474521414470228,18.746891778995113,CVCL-3989,None,GSM1014534;GSM736576;GSM736579
Mouth-Tongue_unclassified_DHS,CA,DNase-seq,Cistrome,Mouth,Mouth-Tongue,unclassified,DHS,209963.0,340.0,1.92068277238986,2.0727905693297506e-24,21.001414672159655,23.683444575947245,None,None,ENCSR559WMK;ENCSR759UNY-1;ENCSR759UNY-2
Mouth-Tongue_HSPCs_ATAC,CA,ATAC-seq,Cistrome,Mouth,Mouth-Tongue,HSPCs,ATAC,33463.5,83.0,2.540235028425535,7.051967512673644e-08,18.182102172370005,7.151689697095782,None,None,GSM2035704;GSM2035707
Mouth_HPdLF_DHS,CA,DNase-seq,ChIP-Atlas,Mouth,Mouth,HPdLF,DHS,102046.0,99.0,2.3287705260497127,8.033354561874498e-14,17.75773287263016,13.09510306449839,None,None,GSM736528 SRX069121;GSM736632 SRX069225;GSM849030 SRX111770
Mouth-Gingiva_fibroblast_DHS,CA,DNase-seq,ENCODE,Mouth,Mouth-Gingiva,fibroblast,DHS,145887.0,124.0,2.193008091953887,2.968350874661502e-14,16.626127558995023,13.527484764470254,None,None,ENCFF001SQY;ENCFF001WAA;ENCFF001WJH;ENCFF001WJI;ENCFF063MTX;ENCFF086HEP;ENCFF102DHF;ENCFF318TAF;ENCFF700NCC;ENCFF741BMK;ENCFF792BQE;ENCFF920DLC
Mouth-Gingiva_AG09319_DHS,CA,DNase-seq,ChIP-Atlas,Mouth,Mouth-Gingiva,AG09319,DHS,85125.5,87.0,2.4494578558385665,5.10070227712631e-12,15.829365823751727,11.292370025062157,CVCL-L243,None,GSM736531 SRX069124;GSM736619 SRX069212
Mouth-Gingiva_HGF_DHS,CA,DNase-seq,ChIP-Atlas,Mouth,Mouth-Gingiva,HGF,DHS,81198.0,84.0,2.3611216099770878,9.12698525566874e-12,14.174340534516661,11.039672651057112,None,None,GSM1014534 SRX193606;GSM736576 SRX069169;GSM736579 SRX069172
Mouth-Gingiva_AG09319_DHS,CA,DNase-seq,ENCODE,Mouth,Mouth-Gingiva,AG09319,DHS,92307.0,75.0,2.2856228720407556,5.587787576539839e-10,10.89664072803801,9.252760112237546,CVCL-L243,None,ENCFF001SPX;ENCFF001WDR;ENCFF001WDS;ENCFF053ZDW;ENCFF065EMR;ENCFF067UGI;ENCFF269FMR;ENCFF289YPA;ENCFF361KGC;ENCFF413SVK;ENCFF507FBF;ENCFF831KND;ENCFF886OIM;ENCFF912TSF;ENCFF975FEQ
Mouth-Gingiva_AG09319_DHS,CA,DNase-seq,Cistrome,Mouth,Mouth-Gingiva,AG09319,DHS,24056.0,27.0,2.8877072536429376,3.8287419631685165e-06,8.28751515752176,5.416943901802799,CVCL-L243,None,GSM736619
Mouth-Tongue_unclassified_DHS,CA,DNase-seq,ENCODE,Mouth,Mouth-Tongue,unclassified,DHS,189124.0,124.0,1.7934750496473058,4.671224687687147e-09,7.020651166564266,8.33056924247976,None,None,ENCFF224KRB;ENCFF241MIW;ENCFF332ZJY;ENCFF380DUQ;ENCFF440NVK;ENCFF568EZF;ENCFF669AZU;ENCFF695MWM;ENCFF710ARV;ENCFF808EVW;ENCFF814UZW;ENCFF831SBJ;ENCFF906IMQ
Mouth-Tongue_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Mouth,Mouth-Tongue,unclassified,DHS,124623.0,106.0,1.8837154217042904,2.486440617706273e-07,4.706736510806032,6.604421908324152,None,None,GSM2400392 SRX2370698;GSM2400454 SRX2370756;GSM2400455 SRX2370757
Muscle-Skeletal_LHCN-M2_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle-Skeletal,LHCN-M2,DHS,192811.5,303.0,2.504156824341821,4.198798263339511e-42,61.509787373104786,41.37687499109751,CVCL-8890,None,GSM1014524;GSM1014539;GSM1024771;GSM1024772;GSM1024786;GSM1024787
Muscle-Skeletal_psoas muscle_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Skeletal,psoas muscle,DHS,125372.0,144.0,3.0564742452315032,3.014607604055709e-29,45.97172693439086,28.520769209720807,None,None,ENCFF001UXO;ENCFF019TMK;ENCFF217FCM;ENCFF292MEN;ENCFF654CVF
Muscle-Skeletal_HSMM_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle-Skeletal,HSMM,DHS,151569.0,218.0,2.4731162668158326,1.2187703451099979e-33,45.56845014463168,32.91407812149217,None,None,GSM1014514;GSM1024788;GSM736530;GSM736553;GSM736560
Muscle-Skeletal_SKMC_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle-Skeletal,SKMC,DHS,187322.5,248.5,2.3339992853760663,8.654592376855401e-30,36.936867293378384,29.062753382167706,None,None,GSM736497;GSM736593
Muscle-Skeletal_skeletal muscle myoblast_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Skeletal,skeletal muscle myoblast,DHS,373232.0,307.0,2.278610103653678,3.4611328071695923e-31,36.31634655552461,30.460781736067233,None,None,ENCFF001WAY;ENCFF001WMT;ENCFF001WMU;ENCFF223UWR;ENCFF352KQN;ENCFF422JUT;ENCFF710XCN
Muscle-Skeletal_skeletal muscle cell_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Skeletal,skeletal muscle cell,DHS,492631.0,365.0,2.0663146611411882,1.5556724809368444e-33,34.08749798136341,32.808081830671405,None,None,ENCFF001SSG;ENCFF001WCG;ENCFF001WSN;ENCFF001WSO;ENCFF066MBH;ENCFF091FNC;ENCFF394WVR;ENCFF567KMJ;ENCFF699CDH
Muscle-Skeletal_LHCN-M2_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Skeletal,LHCN-M2,DHS,195020.0,186.0,2.567262902819672,8.470769161716386e-27,28.987902499069328,26.072077153125868,CVCL-8890,None,ENCFF001WBM;ENCFF001WPF;ENCFF001WPG;ENCFF031XLD;ENCFF033NLR;ENCFF694ILN;ENCFF919FRQ
Muscle_myocyte_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle,myocyte,DHS,218246.0,219.0,2.333894151038462,1.2300404606317671e-25,26.552076768765605,24.910080602755638,None,None,ENCFF001WBK;ENCFF001WPB;ENCFF001WPC;ENCFF347WGS;ENCFF462MLT;ENCFF660NDR;ENCFF710LSL
Muscle-Skeletal_unclassified_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle-Skeletal,unclassified,DHS,89598.0,137.5,2.536153270497404,2.6982657045759982e-20,26.33047316221143,19.568915286558322,None,None,ENCSR171ETY-1;GSM1027321;GSM1102738;GSM701522
Muscle-Skeletal_SJCRH30_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Skeletal,SJCRH30,DHS,171485.0,143.0,2.1066844237756657,1.0318730133200491e-16,17.978410426411262,15.986373745545738,CVCL-0041,Rhabdomyosarcoma,ENCFF205VWQ;ENCFF231LPY;ENCFF301PSJ;ENCFF318SPU;ENCFF371YZR;ENCFF418LKT;ENCFF424PQA;ENCFF487TPA;ENCFF592BUD;ENCFF669ZOP;ENCFF695OCR;ENCFF758HNG;ENCFF782AZX;ENCFF842WUY;ENCFF912LUB;ENCFF950YRR;ENCFF958MTJ
Muscle-Smooth_smooth muscle cell of the brain vasculature_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle-Smooth,smooth muscle cell of the brain vasculature,DHS,79510.5,76.0,2.530624547776813,9.189539829721532e-13,16.654995683163072,12.036706235557999,None,None,ENCFF001WHL;ENCFF001WHM;ENCFF268UJI;ENCFF376KPO;ENCFF379CCP;ENCFF402ILF;ENCFF565HPT;ENCFF578YUB;ENCFF590DPJ;ENCFF776GEG
Muscle_unclassified_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle,unclassified,DHS,120414.0,151.0,2.0021611756687485,8.244218328530647e-14,13.142875972808286,13.083850515483247,None,None,GSM1027309;GSM1027330;GSM1027341;GSM774235;GSM817206;GSM817207;GSM817212;GSM817216;GSM817217;GSM878611;GSM878618;GSM878620;GSM878632;GSM878655
Muscle_gastrocnemius medialis_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle,gastrocnemius medialis,DHS,364665.5,247.5,1.8435092885751119,6.698801273813198e-13,12.927022719498723,12.174002905768608,None,None,ENCFF174RKM;ENCFF339IPG;ENCFF400WHP;ENCFF407LKC;ENCFF463JAI;ENCFF627LLR;ENCFF758SYE;ENCFF942ULR
Muscle-Skeletal_SJCRH30_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle-Skeletal,SJCRH30,DHS,39122.0,56.0,2.6338092225361045,9.339493394693914e-10,12.615820441891465,9.029676680713807,CVCL-0041,Rhabdomyosarcoma,ENCSR700ILE-1
Muscle_myotube_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle,myotube,DHS,124099.5,95.0,2.2206070714812935,1.0291822665442941e-10,11.726080271170444,9.987507705563429,None,None,ENCFF001WMX;ENCFF001WMY;ENCFF026BDV;ENCFF186DVN;ENCFF186SRL;ENCFF303SFZ;ENCFF655YDA;ENCFF777SGD;ENCFF854VIP;ENCFF869OJP
Muscle_RH5_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle,RH5,DHS,16103.0,44.5,2.510474076020434,2.616897787537584e-06,9.192592650455218,5.582213239979649,CVCL-5917,None,GSM2214118;GSM2214119
Muscle_cardiac muscle cell_DHS,CA,DNase-seq,ENCODE,Muscle,Muscle,cardiac muscle cell,DHS,74428.5,52.5,1.9463035189258346,2.327155072733013e-05,4.530767754599863,4.633174676022119,None,None,ENCFF001WFY;ENCFF001WGA;ENCFF071BRM;ENCFF097RTD;ENCFF259DDX;ENCFF387VLG;ENCFF471IVR;ENCFF562JHV;ENCFF582CFS;ENCFF974KRN
Muscle_Myoblasts_DHS,CA,DNase-seq,Cistrome,Muscle,Muscle,Myoblasts,DHS,56956.0,18.0,2.053543658078484,0.007967438139995599,2.1786738369013037,2.0986812997479047,None,None,GSM2449228
Muscle-Skeletal_A204.1_FAIRE,CA,FAIRE-seq,ENCODE,Muscle,Muscle-Skeletal,A204.1,FAIRE,296168.0,134.0,0.8197928393622101,0.017722390292765355,-0.5020938474421051,1.7514777033886324,CVCL-L305,None,ENCFF001UYY
Others-Umbilical Cord_unclassified_DHS,CA,DNase-seq,ENCODE,Others,Others-Umbilical Cord,unclassified,DHS,338056.0,231.0,1.9178133185341744,1.3716281502711447e-18,17.509185466754335,17.86276361033023,None,None,ENCFF061IDT;ENCFF358HYU;ENCFF397VXC;ENCFF442KIW;ENCFF553OXP;ENCFF800XKN;ENCFF896VGY
Others_femur_DHS,CA,DNase-seq,ENCODE,Others,Others,femur,DHS,243152.5,183.0,2.027195118115282,2.876968506850265e-17,16.863424786497685,16.541064892150693,None,None,ENCFF149ZMK;ENCFF620WOM;ENCFF760NDX;ENCFF854QBS
Others-Limb_unclassified_DHS,CA,DNase-seq,Cistrome,Others,Others-Limb,unclassified,DHS,72499.0,66.0,2.042342093897526,3.563372864299576e-07,7.257877758262138,6.448138731554306,None,None,ENCSR532CRI-1;ENCSR532CRI-2;ENCSR818JGZ-1;ENCSR818JGZ-2
Others_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Others,Others,unclassified,DHS,25728.5,26.5,2.458533489049736,1.8892011532522612e-05,6.07696064606792,4.723721797982623,None,None,GSM2400386 SRX2370687;GSM2400387 SRX2370688;GSM2400472 SRX2370776;GSM2400473 SRX2370777
Others-Neural cell_neural progenitor cell_DHS,CA,DNase-seq,ENCODE,Others,Others-Neural cell,neural progenitor cell,DHS,234671.0,155.0,1.562050499442646,1.5949046042835053e-07,4.3736414468062055,6.797265288200696,None,None,ENCFF096WTV;ENCFF108APO;ENCFF163YUY;ENCFF230SPN;ENCFF344QIY;ENCFF443DQU;ENCFF572AAL;ENCFF699MIZ;ENCFF832JUL;ENCFF832ZAR
Others-Neural cell_Neural crest cell_ATAC,CA,ATAC-seq,Cistrome,Others,Others-Neural cell,Neural crest cell,ATAC,22302.0,39.0,1.6461055493701544,0.006206140682769661,1.5730851393451217,2.2071783839149104,None,None,GSM1817203;GSM1817205;GSM1817207
Ovary_unclassified_DHS,CA,DNase-seq,ENCODE,Ovary,Ovary,unclassified,DHS,94375.5,96.0,2.6409819349990142,1.1657729565007998e-14,21.667772786830323,13.93338602362517,None,None,ENCFF111IXG;ENCFF115NGF;ENCFF173CIO;ENCFF237GDG
Ovary_unclassified_DHS,CA,DNase-seq,Cistrome,Ovary,Ovary,unclassified,DHS,60698.5,92.0,2.578249538212873,3.254769693166848e-11,18.824113191073703,10.48747973659669,None,None,GSM1027306;GSM1027334
Pancreas_Panc1_DHS,CA,DNase-seq,Cistrome,Pancreas,Pancreas,Panc1,DHS,68956.0,135.5,2.8928719799604417,9.233173607031431e-23,38.140507490439205,22.03464899852722,CVCL-0480,Pancreatic Carcinoma,GSM736517;GSM736519
Pancreas_unclassified_DHS,CA,DNase-seq,Cistrome,Pancreas,Pancreas,unclassified,DHS,60239.5,128.5,2.466127273667376,1.4400631613487184e-18,23.01236421888133,17.841618459277214,None,None,ENCSR228IKB-1;ENCSR228IKB-2;ENCSR522WLH-1;GSM1027326;GSM1027335;GSM586891;GSM586892;GSM586893
Pancreas_islet precursor cell_DHS,CA,DNase-seq,ENCODE,Pancreas,Pancreas,islet precursor cell,DHS,373267.0,266.5,1.9347683527898751,1.3241931904188582e-20,19.144972018944035,19.878048649781327,None,None,ENCFF103OZQ;ENCFF320ITX;ENCFF366HLY;ENCFF465BMP;ENCFF475RJL;ENCFF518HIU;ENCFF923ODF;ENCFF951EUQ
Pancreas_Panc1_DHS,CA,DNase-seq,ENCODE,Pancreas,Pancreas,Panc1,DHS,60623.0,61.0,2.7214641671883344,2.877577235436531e-11,15.225202648318856,10.540973010887141,CVCL-0480,Pancreatic Carcinoma,ENCFF001SSC;ENCFF001WRT;ENCFF001WRU;ENCFF027SJX;ENCFF057GLN;ENCFF115TDX;ENCFF148GFE;ENCFF151IQB;ENCFF367WMG;ENCFF403SLY;ENCFF553OYG;ENCFF635TDK;ENCFF725UFK;ENCFF800FHQ;ENCFF897LUY
Pancreas_unclassified_DHS,CA,DNase-seq,ENCODE,Pancreas,Pancreas,unclassified,DHS,160625.0,126.0,2.1174992039139884,1.3051903366574294e-13,13.945497640130286,12.884326150293212,None,None,ENCFF029JFN;ENCFF077XGP;ENCFF627DYO;ENCFF706BCL;ENCFF770PXI;ENCFF779JBV;ENCFF884LTQ;ENCFF891BPN;ENCFF963BGI
Pancreas_unclassified_ATAC,CA,ATAC-seq,Cistrome,Pancreas,Pancreas,unclassified,ATAC,82929.0,111.0,1.9090551253835661,1.4621142707605664e-06,9.078065203526867,5.835018683998258,None,None,GSM2549747;GSM2549748
Pancreas_8988T_DHS,CA,DNase-seq,Cistrome,Pancreas,Pancreas,8988T,DHS,5769.0,4.0,3.0803541842923416,0.08212023990897067,1.7619517876446509,1.0855497905363467,CVCL-1847,Pancreatic Carcinoma,GSM816667
Pancreas_islet of Langerhans_FAIRE,CA,FAIRE-seq,ENCODE,Pancreas,Pancreas,islet of Langerhans,FAIRE,241417.0,85.0,0.9777954065568104,0.8299384451038005,-0.0026225464282754714,0.08095411719391908,None,None,ENCFF001UZF
Pancreas_None_FAIRE,CA,FAIRE-seq,ENCODE,Pancreas,Pancreas,None,FAIRE,241782.0,72.0,0.6138155863246774,5.2352022292464745e-06,-3.718519436287983,5.281066537414083,None,None,ENCFF001UZE
Penis_EH_DHS,CA,DNase-seq,ENCODE,Penis,Penis,EH,DHS,199514.5,171.5,2.2992580593522383,1.1465275842172826e-19,27.363241323452435,18.940615492151448,None,None,ENCFF221OUO;ENCFF452XME;ENCFF461BCL;ENCFF526MCX;ENCFF557SVC;ENCFF681NLM;ENCFF706LAS;ENCFF816LIF;ENCFF918LTB;ENCFF963TDC
Penis_ELR_DHS,CA,DNase-seq,ENCODE,Penis,Penis,ELR,DHS,174845.0,155.5,2.242623925483233,2.4455791569065415e-19,26.710742889891197,18.611618275655474,None,None,ENCFF011WTX;ENCFF033QLO;ENCFF224SJI;ENCFF234POT;ENCFF253EIH;ENCFF269JEF;ENCFF304NJX;ENCFF382ZFN;ENCFF444PJO;ENCFF602NXQ;ENCFF655VTE;ENCFF884XFF;ENCFF899ISV;ENCFF940TWS
Penis_HFFc6_DHS,CA,DNase-seq,ENCODE,Penis,Penis,HFFc6,DHS,140704.5,115.5,2.237746742073093,6.664275157347267e-14,15.532168330925622,13.176247079901003,CVCL-VC41,None,ENCFF483AEH;ENCFF643IDL;ENCFF691CLT;ENCFF931JXH
Penis_HFF-Myc_DHS,CA,DNase-seq,ENCODE,Penis,Penis,HFF-Myc,DHS,104440.0,83.0,2.2411060699055225,5.16927278550148e-10,10.42045977556294,9.286570549257704,CVCL-Y511,None,ENCFF001SQX;ENCFF001WJD;ENCFF001WJE;ENCFF025UGG;ENCFF179NLQ;ENCFF212GAR;ENCFF393CAW;ENCFF423CAT;ENCFF509ERM;ENCFF511PNU;ENCFF652DVJ;ENCFF680SAG;ENCFF719NHH;ENCFF723HUH;ENCFF842ESG
Peripheral Nervous System-Tibial Nerve_unclassified_DHS,CA,DNase-seq,ENCODE,Peripheral Nervous System,Peripheral Nervous System-Tibial Nerve,unclassified,DHS,402968.0,245.0,1.5630597499436032,3.68395366251361e-10,6.316698892643608,9.43368584108138,None,None,ENCFF424BYY;ENCFF460ZAB;ENCFF614SOO;ENCFF643MAK;ENCFF643WVI;ENCFF667KDW;ENCFF694IEM;ENCFF938NQJ
Peripheral Nervous System_unclassified_DHS,CA,DNase-seq,Cistrome,Peripheral Nervous System,Peripheral Nervous System,unclassified,DHS,87020.5,90.5,1.865401886717422,0.00037149417538273296,4.097137172290367,3.430047991106552,None,None,ENCSR626RVD-1;ENCSR626RVD-2
Peripheral Nervous System_unclassified_ATAC,CA,ATAC-seq,Cistrome,Peripheral Nervous System,Peripheral Nervous System,unclassified,ATAC,67474.0,53.0,1.423171720614211,0.024751199540206433,0.8178612323975423,1.606403748606431,None,None,GSM2065328;GSM2065329;GSM2065330;GSM2065331;GSM2065332;GSM2065333
Peyer!s patch_unclassified_DHS,CA,DNase-seq,ENCODE,Peyer's patch,Peyer's patch,unclassified,DHS,199632.5,155.5,2.077602989525647,8.358733526044987e-16,15.906055833569358,15.077859519728015,None,None,ENCFF055ZSF;ENCFF197UKJ;ENCFF233RAN;ENCFF362VKQ;ENCFF732XMH;ENCFF828CKH;ENCFF831GIV;ENCFF868YHB;ENCFF885DOB;ENCFF964WXZ
Pharynx-Tonsil_Th17_ATAC,CA,ATAC-seq,Cistrome,Pharynx,Pharynx-Tonsil,Th17,ATAC,41270.0,336.0,4.354015264510013,7.056046845565866e-102,214.6783980654304,101.15143854455661,None,None,GSM2048321
Pharynx-Tonsil_Tonsil-germinal-center-B-cells_DHS,CA,DNase-seq,Cistrome,Pharynx,Pharynx-Tonsil,Tonsil-germinal-center-B-cells,DHS,3256.0,5.0,6.219660645429517,0.003157230030304119,6.593919037757829,2.5006937750123255,None,None,GSM1008579
Pharynx-Tonsil_Tonsil-germinal-center-B-cells_DHS,CA,DNase-seq,ChIP-Atlas,Pharynx,Pharynx-Tonsil,Tonsil-germinal-center-B-cells,DHS,1028.0,0.5,10.224069230227826,0.6637680033961779,0.5655671253146276,0.17798368637061732,None,None,GSM1008557 SRX189387;GSM1008579 SRX189409
Placenta_Fibroblast_DHS,CA,DNase-seq,Cistrome,Placenta,Placenta,Fibroblast,DHS,140651.0,219.0,2.6086246083092304,3.6905892387979536e-39,58.14593351391545,38.43290428892802,None,None,GSM1014510;GSM736491;GSM736534
Placenta_fibroblast of villous mesenchyme_DHS,CA,DNase-seq,ENCODE,Placenta,Placenta,fibroblast of villous mesenchyme,DHS,175526.5,168.0,2.480600359910811,2.1623791431780136e-28,39.69918286362528,27.665068156195005,None,None,ENCFF001SRT;ENCFF001WBC;ENCFF001WNF;ENCFF001WNG;ENCFF055IFJ;ENCFF221FPW;ENCFF236XVM;ENCFF311UAO
Placenta_unclassified_DHS,CA,DNase-seq,Cistrome,Placenta,Placenta,unclassified,DHS,146731.0,195.0,2.2425656928796154,1.374984614406156e-23,26.37273642726133,22.86170216140891,None,None,ENCSR499IFY-1;ENCSR512CWR;ENCSR575VMI-1;ENCSR575VMI-2;GSM1027332;GSM1027343;GSM1059535;GSM774215;GSM774219;GSM817219;GSM878659
Placenta_unclassified_DHS,CA,DNase-seq,ENCODE,Placenta,Placenta,unclassified,DHS,220322.5,168.0,2.181151481478165,1.0160724541692083e-19,21.47438286845015,18.993075322245065,None,None,ENCFF083YCN;ENCFF181GIN;ENCFF226AOZ;ENCFF283LTB;ENCFF475UDQ;ENCFF548SVP;ENCFF655ZJF;ENCFF677BGN;ENCFF685YFE;ENCFF765ADK;ENCFF765SZB;ENCFF866OCE
Prostate_LNCaP clone FGC_DHS,CA,DNase-seq,ENCODE,Prostate,Prostate,LNCaP clone FGC,DHS,144070.0,201.0,2.574270431863676,1.725640567631799e-30,40.60166954291903,29.763049658070358,CVCL-1379,Prostate Carcinoma,ENCFF001SPE;ENCFF001UWT;ENCFF001UWU;ENCFF075QKF;ENCFF479ZZH;ENCFF602LBM;ENCFF672HFA;ENCFF729MYO;ENCFF784JXT;ENCFF881MWY;ENCFF987NDI
Prostate_PC-3_DHS,CA,DNase-seq,ENCODE,Prostate,Prostate,PC-3,DHS,303388.5,248.0,2.261226549887808,6.044824557602771e-29,35.09637010894501,28.218616299397205,CVCL-0035,Prostate Carcinoma,ENCFF166PEZ;ENCFF183SMM;ENCFF386LJL;ENCFF517MGK;ENCFF605ITA;ENCFF648RFL;ENCFF729DED;ENCFF902AYI;ENCFF955UOT;ENCFF971OHV
Prostate_PrEC_DHS,CA,DNase-seq,Cistrome,Prostate,Prostate,PrEC,DHS,117707.5,152.5,2.577048383091054,1.8901065567174654e-21,31.42949568595538,20.723513711334732,CVCL-0061,None,GSM1024742;GSM1024743
